TurnM,Percentage turnout to one decimal place.  If that was missing but we knew or could reasonably estimate electorate then it's a calculated value.  Be careful with very high May turnout - it may be an over-generous estimate because of multiple vacancies and pattern of party competition.  If local authorities published turnout this wouldn't be a problem.
CandCtM,Number of candidates contesting the previous May election
ConVteM,Vote for the Conservative candidate.  This will be the best-placed candidate for that party when there are mutliple seats.
LabVteM,Vote for the Labour candidate.
LDVteM,"Vote for the Liberal Democrat candidate.  This category includes all previous incarnations of the party.  Since 1988 it has not included Liberals, strangely enough.  Liberal candidates are now included in others."
NatsVteM,"Vote for  either the Scottish Nationalist party or Plaid Cymru.  Never both, of course."
GreenVteM,Vote for the Green party candidate.
BNPVteM,Vote for the British National Party.
UKIPVteM,Vote for the United Kingdom Independence Party
Ind1VteM,Vote for the best placed Independent candidate.
Ind2VteM,Vote for the second best Independent candidate.  If there are more than two independents then vote goes into the 'others' category.
OthVteM,Vote for everyone else not mentioned above.  This is going to disappoint some folk but the alternative would be to make write a much more complicated file to navigate.
ConPosM,Finishing position of the Conservative candidate.  
LabPosM,Finishing position of the Labour candidate.  
LDPosM,Finishing position of the Liberal Democrat candidate.  
NatsPosM,Finishing position of the SNP or PC candidate.  
GreenPosM,Finishing position of the Green candidate.  
BNPPosM,Finishing position of the BNP candidate.  
UKIPPosM,Finishing position of the UKIP candidate.  
Ind1PosM,Finishing position of the best-placed Indpendent candidate.  
Ind2PosM,Finishing position of the next Independent candidate.  
OthPosM,Finishing position of the best-place candidate in the 'others' category.  This means there are some cases (not many) where the number of candidates standing is greater than the number of positions allocated.  
ConCanM,Contrary to the coding for byelections this does count the number of candidates each party stood at the May election.   Useful for understanding the pattern of party competition.
LabCanM,Contrary to the coding for byelections this does count the number of candidates each party stood at the May election. 
LDCanM,Contrary to the coding for byelections this does count the number of candidates each party stood at the May election. 
NatsCanM,Contrary to the coding for byelections this does count the number of candidates each party stood at the May election. 
GreenCanM,Contrary to the coding for byelections this does count the number of candidates each party stood at the May election. 
BNPCanM,Contrary to the coding for byelections this does count the number of candidates each party stood at the May election. 
UKIPCanM,Contrary to the coding for byelections this does count the number of candidates each party stood at the May election. 
Ind1CanM,Contrary to the coding for byelections this does count the number of candidates each party stood at the May election. 
Ind2CanM,Contrary to the coding for byelections this does count the number of candidates each party stood at the May election. 
OthCanM,Contrary to the coding for byelections this does count the number of candidates each party stood at the May election. 
ConShM,Vote share at the byelection for that party.  In the case of multiple vacancies vote share is calculated using top vote.
LabShM,Vote share at the byelection for that party.
LDShM,Vote share at the byelection for that party.
NatsShM,Vote share at the byelection for that party.
GreenShM,Vote share at the byelection for that party.
BNPShM,Vote share at the byelection for that party.
UKIPShM,Vote share at the byelection for that party.
Ind1ShM,Vote share at the byelection for that party.
Ind2ShM,Vote share at the byelection for that party.
OthShM,Vote share at the byelection for that party.
ConStM,Number of seats won by that party at the previous May election
LabStM,Number of seats won by that party at the previous May election
LDStM,Number of seats won by that party at the previous May election
NatsStM,Number of seats won by that party at the previous May election
GreenStM,Number of seats won by that party at the previous May election
BNPStM,Number of seats won by that party at the previous May election
UKIPStM,Number of seats won by that party at the previous May election
Ind1StM,Number of seats won by that party at the previous May election
Ind2StM,Number of seats won by that party at the previous May election
OthStM,Number of seats won by that party at the previous May election
ConCh,Change in vote share for that party comparing byelection share against the previous May election
LabCh,Change in vote share for that party comparing byelection share against the previous May election
LDCh,Change in vote share for that party comparing byelection share against the previous May election
NatsCh,Change in vote share for that party comparing byelection share against the previous May election
GreenCh,Change in vote share for that party comparing byelection share against the previous May election
BNPCh,Change in vote share for that party comparing byelection share against the previous May election
UKIPCh,Change in vote share for that party comparing byelection share against the previous May election
Ind1Ch,Change in vote share for that party comparing byelection share against the previous May election
Ind2Ch,Change in vote share for that party comparing byelection share against the previous May election
OthCh,Change in vote share for that party comparing byelection share against the previous May election
MajVtM,Difference in votes between the winner and the second-placed candidate.  For multiple vacancies this will be the difference between candidates from different parties/indpendents.
MajShM,Difference in vote shares between the winner and the second-placed candidate.  For multiple vacancies this will be the difference between candidates from different parties/indpendents.
Cause,Later records attempt to identify the cause of the vacancy and we used some data provided by the ALDC.  These data are missing from our early records.
SynchB,"This is zero if the byelection is not synchronous with another election, 1 if it happened on the same day as May elections, 2 if it was coincident with a general election."
SynchM,"This is zero if the May election is not synchronous with another election, 1 if synchronous with a European election and 2 if a general election"
Council_size,The median council size for each local authority
